

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jan 1776
Register	Baptisms 1772 - 1776, Page 101, Entry 17
Source	LDS Film 1656377
Parent Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014951&Relationship=Baptised



