

John Bohannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bohannan
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1856
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1856 - 1857, Page 82, Entry 652
Source	LDS Film 93887
Parent Of	Henry Bohannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240544&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240544&Relationship=2ndParent



