

John Tukermann Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tukermann
Surname	Helsby
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Birkett St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 338, Entry 2700
Source	LDS Film 93887
Parent	Joseph Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236140&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236140&Relationship=2ndParent



