

John Tomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomson
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Water Side
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Mar 1709
Register	Burials 1704 - 1737, Page 101, Entry 11
Source	LDS Film 1656376
Parent	Tho. Tomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000138&Relationship=1stParent



