

John Belfrage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belfrage
Gender	Male
Abode	Norfolk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 14, Entry 111
Source	LDS Film 1656378
Parent Of	Alexander Belfrage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083804&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083804&Relationship=2ndParent



