

Philip Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005511
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Gorton
Gender	Male
Abode	Cheapside
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1745
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	10 Dec 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 35
Source	LDS Film 1656376
Parent Of	Eliza. Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005511&Relationship=Baptised



