

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019442
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Feb 1822
Witnesses	Jos. Penn; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 280, Entry 2013
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019442&Relationship=Groom
Witnessed Marriage Of	Sarah Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019442&Relationship=Bride



