

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	New Castle, Staffordshire
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jun 1829
Occupation (As Documented)	Hatt Manufacturer
Register	Baptisms 1827 - 1835, Page 199, Entry 1596
Source	LDS Film 1468980
Parent Of	John Leach Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426258&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426258&Relationship=2ndParent



