

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1755
Witnesses	Thos. Norris; Wm. Clark
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 8, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048290&Relationship=Witness_1
Witnessed By	Wm. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048290&Relationship=Witness_2
Married To	Elizabeth Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048290&Relationship=Bride



