

William Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Speed
Gender	Male
Abode	Poplar Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1824
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1823 - 1825, Page 379, Entry 3023
Source	LDS Film 1656418
Parent Of	Ann Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111475&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111475&Relationship=2ndParent



