

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Upper Frederick St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1834
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 282, Entry 2253
Source	LDS Film 1656421
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143929&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143929&Relationship=2ndParent



