

John Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowell
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lancelot's hey
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Dec 1790
Date Of Death	29 Nov 1790
Age At Death	11 mths 19 days
Age At Death (Days)	19
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 90, Entry 244
Source	LDS Film 93833
Parent	John Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043392&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043392&Relationship=2ndParent



