

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001042
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Cable St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1715
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	12 Feb 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 54
Source	LDS Film 1656376
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001042&Relationship=Baptised



