

Joseph Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012077
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hinds
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1770
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	1 Apr 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 8
Source	LDS Film 1656376
Parent Of	Lucey Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012077&Relationship=Baptised



