

Thomas Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057934
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murphy
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1828
Witnesses	Ann Culshaw, (X); Thomas Murphy
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 195, Entry 585
Source	LDS Film 93918
Witnessed Marriage Of	Patrick Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057934&Relationship=Groom
Witnessed Marriage Of	Ellen Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057934&Relationship=Bride



