

Patrick Dunne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030345
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dunne
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1833
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Thomas Larkin, (X); Ann Worthington, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 149, Entry 446
Source	LDS Film 93919
Witnessed By	Thomas Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030345&Relationship=Witness_1
Witnessed By	Ann Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030345&Relationship=Witness_2
Married To	Edith Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030345&Relationship=Bride



