

John Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cox
Gender	Male
Abode	Moorfields
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1787
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	10 Jun 1787
Register	Baptisms 1787, Page 170, Entry 635
Source	LDS Film 93833
Parent Of	Mary Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028769&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028769&Relationship=2ndParent



