

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Martha Wilcock, (X); James Hickson, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 117, Entry 350
Source	LDS Film 93919
Witnessed By	Martha Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027277&Relationship=Witness_1
Witnessed By	James Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027277&Relationship=Witness_2
Married To	Elizabeth Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027277&Relationship=Bride



