

Elizabeth Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005459
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Balmer
Married Surname	Burnett
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1794
Status	Spinster
Witnesses	John Wright; John Egerton
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 245, Entry 134
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005459&Relationship=Witness_1
Witnessed By	John Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005459&Relationship=Witness_2
Married To	Robert Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005459&Relationship=Groom



