

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Shawhill Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1790
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1788 - 1792, Page 133, Entry 26
Source	LDS Film 93913
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043602&Relationship=Deceased



