

Proscilla Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049654
First Name (With Contractions)	Proscilla
First Name (Without Contractions)	Proscilla
Surname	Abbot
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Unknown
Abode	Denison Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Mar 1799
Date Of Death	17 Mar 1799
Register	Burials 1769 - 1800, Page 68, Entry 13
Source	LDS Film 1656373
Parent	James Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049654&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049654&Relationship=2ndParent



