

William Fenna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fenna
Gender	Male
Abode	Barter Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1828
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1828 - 1829, Page 6, Entry 44
Source	LDS Film 93877
Parent Of	George Fenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127659&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127659&Relationship=2ndParent



