

William Cockbain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cockbain
Gender	Male
Abode	16 Duke Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826 - 1853, Page 159, Entry 1269
Source	LDS Film 1545923
Parent Of	Thomas Cockbain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292190&Relationship=Baptised
Married To	Mary Anne Cockbain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292190&Relationship=2ndParent



