

William Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Durham
Gender	Male
Abode	Vauxhall Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1822, Page 221, Entry 331
Source	LDS Film 1656418
Parent Of	Peter Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104297&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104297&Relationship=2ndParent



