

Charles Bonnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152393
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bonnington
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	Water St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 68, Entry 543
Source	LDS Film 1656421
Parent	Charles Bonnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152393&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152393&Relationship=2ndParent



