

Daniel Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061159
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Catterall
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1846
Witnesses	Daniel Catterall; Esther Bennett, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 114, Entry 227
Source	LDS Film 1656509
Witnessed Marriage Of	James Pass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061159&Relationship=Groom
Witnessed Marriage Of	Harriet Longdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061159&Relationship=Bride



