

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245337
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1858
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	13 Sep 1858
Register	Baptisms 1858 - 1859, Page 41, Entry 327
Source	LDS Film 1656561
Parent Of	Sarah Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245337&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245337&Relationship=2ndParent



