

Alexander Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040894
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Martin
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1841
Witnesses	Alexander Martin; Frances Park, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 148, Entry 344
Source	LDS Film 1068927
Witnessed Marriage Of	William McVinnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040894&Relationship=Groom
Witnessed Marriage Of	Margaret Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040894&Relationship=Bride



