

Thomas Danby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Danby
Gender	Male
Abode	Crump St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1836
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1836 - 1837, Page 248, Entry 1984
Source	LDS Film 1656422
Parent Of	Emeline Danby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154504&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154504&Relationship=2ndParent



