

William Raby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Raby
Gender	Male
Abode	this parish
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1769
Witnesses	Thos. Wainwright; Thomas Gownall?
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 111, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049372&Relationship=Witness_1
Witnessed By	Thomas Gownall?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049372&Relationship=Witness_2
Married To	Ann Tellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049372&Relationship=Bride



