

Roderick Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004417
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	Richards
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1792
Witnesses	John Wright; Roderick Richards
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 142, Entry 68
Source	LDS Film 93839
Witnessed Marriage Of	William Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004417&Relationship=Groom
Witnessed Marriage Of	Sarah Stable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004417&Relationship=Bride



