

John Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hurst Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jun 1785
Register	Burials 1785 - 1787, Page 92, Entry 13
Source	LDS Film 093913
Parent	John Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039796&Relationship=1stParent



