

Francis Moorecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020411
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Moorecroft
Gender	Male
Abode	Folly lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1781
Occupation (As Documented)	Pot Painter
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	3 Aug 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 500
Source	LDS Film 93833
Parent Of	Elizabeth Johnson Moorecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020411&Relationship=Baptised



