

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1776
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	17 Feb 1776
Notes	Glover Moore Curate & Edwd. Hotchkiss Church Warden [written at bottom of page]
Register	Baptisms 1772 - 1776, Page 103, Entry 29
Source	LDS Film 1656377
Parent Of	Betty Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015039&Relationship=Baptised



