

Thomas Brettargh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brettargh
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1829
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Witnesses	W. Shaw; Margt. Wilson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 84, Entry 249
Source	LDS Film 93918
Witnessed By	W. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058781&Relationship=Witness_1
Witnessed By	Margt. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058781&Relationship=Witness_2
Married To	Mary Ann Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058781&Relationship=Bride



