

Charles Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176301
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Anderson
Gender	Male
Abode	Codrington Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1843
Occupation (As Documented)	Picker Maker
Occupation (Standardised)	Picker Maker
Date Of Child's Birth	18 Mar 1843
Register	Baptisms 1843, Entry 184
Source	LDS Film 1068892
Parent Of	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176301&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176301&Relationship=2ndParent



