

George Langdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087914
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langdon
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1859
Witnesses	George Langdon; Elizabeth Gates
Marriage Type	Licence
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 130, Entry 259
Source	LDS Film 1656680
Witnessed Marriage Of	John Gates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087914&Relationship=Groom
Witnessed Marriage Of	Jane Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087914&Relationship=Bride



