

David Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130805
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kirkpatrick
Gender	Male
Abode	Park Lane, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Apr 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 253, Entry 2023
Source	LDS Film 1468980
Parent Of	John Sellers Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130805&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130805&Relationship=2ndParent



