

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Hackin's hey
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1781
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 Feb 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 122
Source	LDS Film 93833
Parent Of	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020033&Relationship=Baptised



