

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125800
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Dec 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	29 Nov 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 157
Source	LDS Film 1468979
Married To	Esther Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125800&Relationship=Deceased



