

Charles Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169715
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Crosbie
Gender	Male
Abode	Clayton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1841
Occupation (As Documented)	Farrier & Horse Shoer
Occupation (Standardised)	Farrier
Register	Baptisms 1840 - 1841, Page 161, Entry 1285
Source	LDS Film 1656423
Parent Of	Thomas Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169715&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169715&Relationship=2ndParent



