

John Seatte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seatte
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1826
Witnesses	Catherine Roach; John Seatte
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 203, Entry 608
Source	LDS Film 93918
Witnessed Marriage Of	John Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057018&Relationship=Groom
Witnessed Marriage Of	Eliza Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057018&Relationship=Bride



