

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079794
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1852
Witnesses	Robert Griffiths; Eliza Gerity
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 11, Entry 21
Source	LDS Film 1656510
Witnessed Marriage Of	George McMullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079794&Relationship=Groom
Witnessed Marriage Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079794&Relationship=Bride



