

William Mearl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mearl
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1768
Register	Baptisms 1765 - 1772, Page 28, Entry 6
Source	LDS Film 1656376
Parent Of	William Mearl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011566&Relationship=Baptised



