

Charles William Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158658
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Ratcliffe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanley St. North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 202, Entry 1615
Source	LDS Film 1656423
Parent	Frederick Royle Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158658&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158658&Relationship=2ndParent



