

Martha Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127588
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Boyle
Gender	Female
Abode	St. Andrew's St.
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Apr 1807
Date Of Child's Death	4 Apr 1807
Source	Private Transcription
Parent Of	Martha Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127588&Relationship=Deceased
Married To	Michal Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127588&Relationship=1stParent



