

Richard Bryerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001192
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bryerly
Gender	Male
Abode	Lord St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1716
Occupation (As Documented)	Hattr.
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	6 Apr 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 14
Source	LDS Film 1656376
Parent Of	Tho. Bryerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001192&Relationship=Baptised



