

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Jun 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	A. W. MacKenzie; Catharine Mitchel, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 113, Entry 339
Source	LDS Film 1545924
Witnessed By	A. W. MacKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072667&Relationship=Witness_1
Witnessed By	Catharine Mitchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072667&Relationship=Witness_2
Married To	Catharine McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072667&Relationship=Bride



