

Edward Child	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101783
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Child
Gender	Male
Abode	Collingwood St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Nov 1829
Register	Burials 1825 - 1830, Page 37, Entry 2648
Source	LDS Film 560881
Parent Of	Mary J. Child	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101783&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101783&Relationship=2ndParent



