

David Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030366
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Walker
Gender	Male
Abode	Cumberland street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1779
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Date Of Child's Death	1 Apr 1779
Register	Burials 1779, Page 20, Entry 99
Source	LDS Film 93833
Parent Of	David Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030366&Relationship=Deceased



