

Thomas Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stott
Gender	Male
Abode	Sparling Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Nov 1782
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Register	Burials 1781 - 1784, Page 66, Entry 29
Source	LDS Film 93913
Married To	Mary Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035421&Relationship=Deceased



