

George Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065349
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cowley
Gender	Male
Abode	Denison Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1807
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	6 Aug 1806
Register	Baptisms 1807, Page 304, Entry 24
Source	LDS Film 93833
Parent Of	Mary Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065349&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065349&Relationship=2ndParent



