

David Harkness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150494
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Harkness
Gender	Male
Abode	Comus Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1835
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptism 1834 - 1835, Page 231, Entry 1844
Source	LDS Film 1656421
Parent Of	Ann Harkness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150494&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150494&Relationship=2ndParent



