

William Robins Trewavas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431562
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Robins
Surname	Trewavas
Gender	Male
Abode	Toxteth Park, Windsor St.
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 66, Entry 526
Source	LDS Film 1468981
Parent Of	John Collins Trewavas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431562&Relationship=Baptised



