

Mary Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170399
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burgess
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Prince Edwin Lane Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1841
Register	Baptisms 1840 - 1841, Page 247, Entry 1969
Source	LDS Film 1656423
Parent Of	Sarah Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170399&Relationship=Baptised
Married To	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170399&Relationship=1stParent



