

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004554
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 162, Entry 205
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004554&Relationship=Groom
Witnessed Marriage Of	Frances Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004554&Relationship=Bride



