

Rowland Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060149
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Evans
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1839
Witnesses	Rowland Evans; Lawrence Summers, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 154, Entry 308
Source	LDS Film 93844
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060149&Relationship=Groom
Witnessed Marriage Of	Maria Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060149&Relationship=Bride



