

Charles Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057256
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lydia Ann St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Nov 1809
Date Of Death	1 Nov 1809
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 5, Entry 220
Source	LDS Film 93833
Parent	James Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057256&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057256&Relationship=2ndParent



