

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Warwick St. Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Nov 1835
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1835, Page 292, Entry 2403
Source	LDS Film 1468980
Parent Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428197&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428197&Relationship=2ndParent



