

William Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070133728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Long
Gender	Male
Abode	Wavertree Road
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Jun 1832
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 124, Entry 992
Source	LDS Film 1468980
Married To	Mary Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133728&Relationship=Deceased



