

Thomas Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pugh
Gender	Male
Abode	Brunswick Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1854 - 1855, Page 332, Entry 2656
Source	LDS Film 93887
Parent Of	Sarah Ann Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236096&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236096&Relationship=2ndParent



