

Elizabeth Rockliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093812
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rockliff
Former/Maiden/Other Surname 1	Howard
Gender	Female
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Nov 1790
Date Of Child's Death	8 Nov 1790
Register	Burials 1790 - 1812, Page 1, Entry 29
Source	LDS Film 1647560
Parent Of	Thos. Rockliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093812&Relationship=Deceased
Married To	Job Rockliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093812&Relationship=1stParent



