

John Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Askew
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1801
Date Of Child's Birth	27 Dec 1800
Register	Baptisms 1792 - 1812, Page 11, Entry 7
Source	LDS Film 1656149
Parent Of	Hannah Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053814&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053814&Relationship=2ndParent



