

Esther Baldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251443
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Baldon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1859
Date Of Child's Birth	6 Oct 1859
Register	Baptisms 1859, Page 396, Entry 3166
Source	LDS Film 1656561
Parent Of	Martha Baldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251443&Relationship=Baptised
Married To	Thomas Baldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251443&Relationship=1stParent



